Handle,Type,Title,Description,Excerpt,SKU,Barcode,Status,Categories,Brand,Tags,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Option Active,Variants Same Values,Price,Price Promo,Percentage Show,Price on Request,Stock,Shipping,Origin Country,Harmonized Code,Weight,Tax,Taxable,Reduced Rate,Wholesale,Price Wholesale,Wholesale Exclusive,Stock Notify,Stock Backorder,Stock Show,Stock Sold Single,Shipping Alone,Digital File Type,Digital File Name,Digital File Url,Digital File Updates,Digital File Downloads,Digital File Expires,Image,Video,File,Featured,New,Promotion,Position,Page Title,Meta Description,Meta Tags
hanging-succulent-planter,physical,Hanging Succulent Planter,"<p>This stoneware planter/pot has been hand made by me from earthy textured, speckled clay using the traditional methods of pinching and coiling. It has been decorated with a white glaze and high fired giving it strength and durability. Perfect for succulents and cactus plants, it has a drain hole in the base. The hanger twine is made from natural jute fibre.<br /><br />In many of my ceramic pieces you will find slight imperfections and marks left by the handmade process. These contribute to the uniqueness and beauty of the forms and are simply part of the character of the individual piece. As they are completely hand built, each piece is totally unique and may vary slightly from the image shown.&nbsp;<br /><br />This pot is approx 6cm (2.2"") tall and is 10cm (4"") across at the opening.</p>","This stoneware planter has been hand made from earthy textured, speckled clay",HSP001,123456789012,active,"Prateleira, Decoração>Interiores",Handmade,"clay, pot, handmade",,,,,,,,,71.32,65,TRUE,FALSE,,,PRT,691410,1500,23,TRUE,,TRUE,50,FALSE,,,,,,,,,,,,https://cdn.shopk.it/usercontent/parallax/media/images/eacc633fe509af083776db911a5f02b9.jpg,,,TRUE,TRUE,FALSE,1,Hanging Succulent Planter,"This stoneware planter/pot has been hand made by me from earthy textured, speckled clay using the traditional methods of pinching and coiling.",
shelving-tree-with-birds,physical,Shelving Tree with Birds,"<p>This is a tree decal that is created to work with standard 24"" wall shelves that you can find at your local Target, Walmart, Ikea etc.. (shelving NOT INCLUDED) There are three locations where you can fit the shelves. This tree looks great on its own as well!<br /><br /><br />Tree Size (approx): 55&rdquo;w x 94&rdquo;h<br /><br />51""w x 88""h version is available upon request (they fit the same 24"" shelves). The price is the same. Please leave a note in the ""message to seller"" box during checkout if you would like the 88""h version.<br /><br />At what heights would the shelf locations be at?<br />Standard Size Tree - (approx)<br />43"", 53"", 64""<br /><br />For the 88"" Tree - (approx)<br />40"", 50"", 60""</p>","This is a tree decal that is created to work with standard 24"" wall shelves",STHFBF7574,123456789574,active,Decoração,Handmade,"wall, decal, shelves, handmade",Cor,Azul,Tamanho,Small,,,TRUE,FALSE,77.32,,,,0,0,,,750,23,TRUE,,,,,5,TRUE,TRUE,TRUE,FALSE,,,,,,,https://cdn.shopk.it/usercontent/parallax/media/images/4778681bb73229d7d038c077c741b7bd.jpg,https://www.youtube.com/watch?v=VbBXSJnvGSo,https://cdn.shopk.it/usercontent/parallax/media/files/b95fe00573c4a59528275aa6b130fe31.pdf,TRUE,TRUE,FALSE,2,Shelving Tree with Birds,"This is a tree decal that is created to work with standard 24"" wall shelves that you can find at your local Target, Walmart, Ikea etc..","Shelving, Shelving Tree, Birds"
shelving-tree-with-birds,,,,,STHFBF7575,123456789575,,,,,,Azul,,Medium,,,TRUE,,71.32,,,,2,0,,,750,,,,,,,,,,,,,,,,,,https://cdn.shopk.it/usercontent/parallax/media/images/276f8c112c887d830a8e3c585da5d93d.jpg,,,,,,,,,
shelving-tree-with-birds,,,,,STHFBF7576,123456789576,,,,,,Azul,,Large,,,TRUE,,72.32,,,,3,0,,,750,,,,,,,,,,,,,,,,,,,,,,,,,,,
shelving-tree-with-birds,,,,,STHFBF7577,123456789577,,,,,,Amarelo,,Small,,,TRUE,,73.32,,,,4,0,,,750,,,,,,,,,,,,,,,,,,,,,,,,,,,
shelving-tree-with-birds,,,,,STHFBF7578,123456789578,,,,,,Amarelo,,Medium,,,TRUE,,74.32,,,,5,0,,,750,,,,,,,,,,,,,,,,,,https://cdn.shopk.it/usercontent/parallax/media/images/0c0014c3ddd01f19933ce97e2041acd3.jpg,,,,,,,,,
shelving-tree-with-birds,,,,,STHFBF7579,123456789579,,,,,,Amarelo,,Large,,,TRUE,,75.32,,,,6,0,,,750,,,,,,,,,,,,,,,,,,,,,,,,,,,
shelving-tree-with-birds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopk.it/usercontent/parallax/media/images/4778681bb73229d7d038c077c741b7bd.jpg,,,,,,,,,
shelving-tree-with-birds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopk.it/usercontent/parallax/media/images/276f8c112c887d830a8e3c585da5d93d.jpg,,,,,,,,,
shelving-tree-with-birds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopk.it/usercontent/parallax/media/images/0c0014c3ddd01f19933ce97e2041acd3.jpg,,,,,,,,,
bed-linen-end-of-the-day,physical,"Bed-linen ""End of the day""","<p>Type-design<br /><br />white, with black print, printed by hand<br /><br />duvet cover 140 x 210 cm, pillow slip 80 x 80 cm<br /><br />100 % cotton, wash 60&ordm;</p>",,BEOTD-DV,,active,Decoração,Handmade,"print, duvet, cover, handmade",Type,Duvet cover,,,,,TRUE,,,,,TRUE,,,PRT,630231,,23,TRUE,clothing and household linen,,,,,,,,,,,,,,,https://cdn.shopk.it/usercontent/parallax/media/images/51ec43d8d9944cc7bff142c7d40264f6.jpg,,,,TRUE,,,"Bed-linen ""End of the day""","Type-designwhite, with black print, printed by handduvet cover 140 x 210 cm, pillow slip 80 x 80 cm100 % cotton, wash 60º",
bed-linen-end-of-the-day,,,,,BEOTD-PS,,,,,,,Pillow slip,,,,,FALSE,,,,,TRUE,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopk.it/usercontent/parallax/media/images/cf62937fcd6cd92f0daa50dc4885da4c.jpg,,,,,,,,,
